"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401699320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401699320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158823
"http://webisa.webdatacommons.org/prov/401699320","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/401699320","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/401699320","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/401699320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125587112"
"http://webisa.webdatacommons.org/prov/401699320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8003600"
"http://webisa.webdatacommons.org/prov/401699320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18461198"
"http://webisa.webdatacommons.org/prov/401699320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329136127"
"http://webisa.webdatacommons.org/prov/401699320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/401699320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
