"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366671727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366671727","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417809
"http://webisa.webdatacommons.org/prov/366671727","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/366671727","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/366671727","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/366671727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313707898"
"http://webisa.webdatacommons.org/prov/366671727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90313374"
"http://webisa.webdatacommons.org/prov/366671727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354869762"
"http://webisa.webdatacommons.org/prov/366671727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81739355"
"http://webisa.webdatacommons.org/prov/366671727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/366671727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/366671727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
