"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254376153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254376153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32325
"http://webisa.webdatacommons.org/prov/254376153","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/254376153","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/254376153","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/254376153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47392344"
"http://webisa.webdatacommons.org/prov/254376153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252231794"
"http://webisa.webdatacommons.org/prov/254376153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382962985"
"http://webisa.webdatacommons.org/prov/254376153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314379835"
"http://webisa.webdatacommons.org/prov/254376153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114762860"
"http://webisa.webdatacommons.org/prov/254376153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290620344"
"http://webisa.webdatacommons.org/prov/254376153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347587630"
"http://webisa.webdatacommons.org/prov/254376153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342382271"
"http://webisa.webdatacommons.org/prov/254376153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277990740"
"http://webisa.webdatacommons.org/prov/254376153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/254376153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/254376153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/254376153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
