"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331290113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331290113","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253693
"http://webisa.webdatacommons.org/prov/331290113","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/331290113","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/331290113","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/331290113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139358784"
"http://webisa.webdatacommons.org/prov/331290113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116372111"
"http://webisa.webdatacommons.org/prov/331290113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449484881"
"http://webisa.webdatacommons.org/prov/331290113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166832864"
"http://webisa.webdatacommons.org/prov/331290113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23268388"
"http://webisa.webdatacommons.org/prov/331290113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327876150"
"http://webisa.webdatacommons.org/prov/331290113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/331290113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
