"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364749720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364749720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0777391
"http://webisa.webdatacommons.org/prov/364749720","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/364749720","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/364749720","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/364749720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234880906"
"http://webisa.webdatacommons.org/prov/364749720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437577208"
"http://webisa.webdatacommons.org/prov/364749720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330904056"
"http://webisa.webdatacommons.org/prov/364749720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/364749720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
