"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156060966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156060966","http://webisa.webdatacommons.org/ontology#hasConfidence",0.424659
"http://webisa.webdatacommons.org/prov/156060966","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/156060966","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/156060966","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/156060966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291254084"
"http://webisa.webdatacommons.org/prov/156060966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448608154"
"http://webisa.webdatacommons.org/prov/156060966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2790178"
"http://webisa.webdatacommons.org/prov/156060966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2750858"
"http://webisa.webdatacommons.org/prov/156060966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448494890"
"http://webisa.webdatacommons.org/prov/156060966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399395911"
"http://webisa.webdatacommons.org/prov/156060966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/156060966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
