"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44677426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44677426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150716
"http://webisa.webdatacommons.org/prov/44677426","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/44677426","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/44677426","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/44677426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218325545"
"http://webisa.webdatacommons.org/prov/44677426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285831086"
"http://webisa.webdatacommons.org/prov/44677426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102412598"
"http://webisa.webdatacommons.org/prov/44677426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/44677426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
