"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455544239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455544239","http://webisa.webdatacommons.org/ontology#hasConfidence",0.091623
"http://webisa.webdatacommons.org/prov/455544239","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/455544239","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/455544239","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/455544239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262006689"
"http://webisa.webdatacommons.org/prov/455544239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309636934"
"http://webisa.webdatacommons.org/prov/455544239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91939777"
"http://webisa.webdatacommons.org/prov/455544239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40656879"
"http://webisa.webdatacommons.org/prov/455544239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196599791"
"http://webisa.webdatacommons.org/prov/455544239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115563272"
"http://webisa.webdatacommons.org/prov/455544239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212117221"
"http://webisa.webdatacommons.org/prov/455544239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86943767"
"http://webisa.webdatacommons.org/prov/455544239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22792411"
"http://webisa.webdatacommons.org/prov/455544239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101187051"
"http://webisa.webdatacommons.org/prov/455544239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85337861"
"http://webisa.webdatacommons.org/prov/455544239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369050080"
"http://webisa.webdatacommons.org/prov/455544239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83279285"
"http://webisa.webdatacommons.org/prov/455544239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416792038"
"http://webisa.webdatacommons.org/prov/455544239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82418150"
"http://webisa.webdatacommons.org/prov/455544239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303233389"
"http://webisa.webdatacommons.org/prov/455544239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276531173"
"http://webisa.webdatacommons.org/prov/455544239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75772312"
"http://webisa.webdatacommons.org/prov/455544239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79298185"
"http://webisa.webdatacommons.org/prov/455544239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296948463"
"http://webisa.webdatacommons.org/prov/455544239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67504364"
"http://webisa.webdatacommons.org/prov/455544239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138321062"
"http://webisa.webdatacommons.org/prov/455544239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91779870"
"http://webisa.webdatacommons.org/prov/455544239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309212558"
"http://webisa.webdatacommons.org/prov/455544239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75979500"
"http://webisa.webdatacommons.org/prov/455544239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239203370"
"http://webisa.webdatacommons.org/prov/455544239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303548155"
"http://webisa.webdatacommons.org/prov/455544239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138485220"
"http://webisa.webdatacommons.org/prov/455544239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/455544239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/455544239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/455544239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/455544239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/455544239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/455544239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/455544239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/455544239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/455544239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/455544239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
