"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435677691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435677691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203781
"http://webisa.webdatacommons.org/prov/435677691","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/435677691","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/435677691","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/435677691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283812717"
"http://webisa.webdatacommons.org/prov/435677691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322724673"
"http://webisa.webdatacommons.org/prov/435677691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122366123"
"http://webisa.webdatacommons.org/prov/435677691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69932746"
"http://webisa.webdatacommons.org/prov/435677691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298129804"
"http://webisa.webdatacommons.org/prov/435677691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86806809"
"http://webisa.webdatacommons.org/prov/435677691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103627638"
"http://webisa.webdatacommons.org/prov/435677691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54120491"
"http://webisa.webdatacommons.org/prov/435677691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427780185"
"http://webisa.webdatacommons.org/prov/435677691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/435677691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/435677691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
