"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74016478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74016478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343495
"http://webisa.webdatacommons.org/prov/74016478","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/74016478","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/74016478","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/74016478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14858098"
"http://webisa.webdatacommons.org/prov/74016478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153494978"
"http://webisa.webdatacommons.org/prov/74016478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285527752"
"http://webisa.webdatacommons.org/prov/74016478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3192897"
"http://webisa.webdatacommons.org/prov/74016478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/74016478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/74016478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/74016478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
