"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292343601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292343601","http://webisa.webdatacommons.org/ontology#hasConfidence",0.632881
"http://webisa.webdatacommons.org/prov/292343601","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/292343601","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/292343601","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/292343601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366278074"
"http://webisa.webdatacommons.org/prov/292343601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88016809"
"http://webisa.webdatacommons.org/prov/292343601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73448101"
"http://webisa.webdatacommons.org/prov/292343601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291359202"
"http://webisa.webdatacommons.org/prov/292343601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/292343601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/292343601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
