"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471819373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471819373","http://webisa.webdatacommons.org/ontology#hasConfidence",0.683032
"http://webisa.webdatacommons.org/prov/471819373","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/471819373","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/471819373","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/471819373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231970494"
"http://webisa.webdatacommons.org/prov/471819373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306286626"
"http://webisa.webdatacommons.org/prov/471819373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247879930"
"http://webisa.webdatacommons.org/prov/471819373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413732664"
"http://webisa.webdatacommons.org/prov/471819373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58833074"
"http://webisa.webdatacommons.org/prov/471819373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/471819373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/471819373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
