"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509305441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509305441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182852
"http://webisa.webdatacommons.org/prov/509305441","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/509305441","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/509305441","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/509305441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145906326"
"http://webisa.webdatacommons.org/prov/509305441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110760913"
"http://webisa.webdatacommons.org/prov/509305441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6578896"
"http://webisa.webdatacommons.org/prov/509305441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434079119"
"http://webisa.webdatacommons.org/prov/509305441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301177780"
"http://webisa.webdatacommons.org/prov/509305441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/509305441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
