"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396065350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396065350","http://webisa.webdatacommons.org/ontology#hasConfidence",0.364619
"http://webisa.webdatacommons.org/prov/396065350","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/396065350","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/396065350","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/396065350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206954147"
"http://webisa.webdatacommons.org/prov/396065350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163376176"
"http://webisa.webdatacommons.org/prov/396065350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20260343"
"http://webisa.webdatacommons.org/prov/396065350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164800640"
"http://webisa.webdatacommons.org/prov/396065350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212224186"
"http://webisa.webdatacommons.org/prov/396065350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253358705"
"http://webisa.webdatacommons.org/prov/396065350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171017721"
"http://webisa.webdatacommons.org/prov/396065350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70638442"
"http://webisa.webdatacommons.org/prov/396065350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/396065350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
