"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439623560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439623560","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146881
"http://webisa.webdatacommons.org/prov/439623560","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/439623560","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/439623560","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/439623560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360098759"
"http://webisa.webdatacommons.org/prov/439623560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133502979"
"http://webisa.webdatacommons.org/prov/439623560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133525985"
"http://webisa.webdatacommons.org/prov/439623560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234774811"
"http://webisa.webdatacommons.org/prov/439623560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154087630"
"http://webisa.webdatacommons.org/prov/439623560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282533124"
"http://webisa.webdatacommons.org/prov/439623560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133557660"
"http://webisa.webdatacommons.org/prov/439623560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232777509"
"http://webisa.webdatacommons.org/prov/439623560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150239358"
"http://webisa.webdatacommons.org/prov/439623560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437715564"
"http://webisa.webdatacommons.org/prov/439623560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/439623560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/439623560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/439623560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
