"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229526149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229526149","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319973
"http://webisa.webdatacommons.org/prov/229526149","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/229526149","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/229526149","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/229526149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241887069"
"http://webisa.webdatacommons.org/prov/229526149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267305167"
"http://webisa.webdatacommons.org/prov/229526149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407454053"
"http://webisa.webdatacommons.org/prov/229526149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398755766"
"http://webisa.webdatacommons.org/prov/229526149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/229526149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
