"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370609978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370609978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236604
"http://webisa.webdatacommons.org/prov/370609978","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/370609978","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/370609978","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/370609978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55369715"
"http://webisa.webdatacommons.org/prov/370609978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92069885"
"http://webisa.webdatacommons.org/prov/370609978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26585677"
"http://webisa.webdatacommons.org/prov/370609978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/370609978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/370609978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
