"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312921511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312921511","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410068
"http://webisa.webdatacommons.org/prov/312921511","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/312921511","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/312921511","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/312921511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174569366"
"http://webisa.webdatacommons.org/prov/312921511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445347496"
"http://webisa.webdatacommons.org/prov/312921511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414577253"
"http://webisa.webdatacommons.org/prov/312921511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120348551"
"http://webisa.webdatacommons.org/prov/312921511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305032542"
"http://webisa.webdatacommons.org/prov/312921511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436742314"
"http://webisa.webdatacommons.org/prov/312921511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408353688"
"http://webisa.webdatacommons.org/prov/312921511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197183904"
"http://webisa.webdatacommons.org/prov/312921511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136509735"
"http://webisa.webdatacommons.org/prov/312921511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89085552"
"http://webisa.webdatacommons.org/prov/312921511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145956978"
"http://webisa.webdatacommons.org/prov/312921511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209565966"
"http://webisa.webdatacommons.org/prov/312921511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327428541"
"http://webisa.webdatacommons.org/prov/312921511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54736303"
"http://webisa.webdatacommons.org/prov/312921511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3802767"
"http://webisa.webdatacommons.org/prov/312921511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291009594"
"http://webisa.webdatacommons.org/prov/312921511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173525095"
"http://webisa.webdatacommons.org/prov/312921511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313328711"
"http://webisa.webdatacommons.org/prov/312921511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193292066"
"http://webisa.webdatacommons.org/prov/312921511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262818872"
"http://webisa.webdatacommons.org/prov/312921511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445279476"
"http://webisa.webdatacommons.org/prov/312921511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408352223"
"http://webisa.webdatacommons.org/prov/312921511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131768846"
"http://webisa.webdatacommons.org/prov/312921511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136914164"
"http://webisa.webdatacommons.org/prov/312921511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53660900"
"http://webisa.webdatacommons.org/prov/312921511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340361688"
"http://webisa.webdatacommons.org/prov/312921511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253843884"
"http://webisa.webdatacommons.org/prov/312921511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/312921511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/312921511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/312921511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/312921511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/312921511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/312921511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/312921511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/312921511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/312921511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/312921511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
