"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426585247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426585247","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224641
"http://webisa.webdatacommons.org/prov/426585247","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/426585247","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/426585247","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/426585247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272307818"
"http://webisa.webdatacommons.org/prov/426585247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374251989"
"http://webisa.webdatacommons.org/prov/426585247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52342018"
"http://webisa.webdatacommons.org/prov/426585247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306930625"
"http://webisa.webdatacommons.org/prov/426585247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369939348"
"http://webisa.webdatacommons.org/prov/426585247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385284135"
"http://webisa.webdatacommons.org/prov/426585247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52675287"
"http://webisa.webdatacommons.org/prov/426585247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306369355"
"http://webisa.webdatacommons.org/prov/426585247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380294888"
"http://webisa.webdatacommons.org/prov/426585247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303815360"
"http://webisa.webdatacommons.org/prov/426585247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303880373"
"http://webisa.webdatacommons.org/prov/426585247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302498928"
"http://webisa.webdatacommons.org/prov/426585247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307648240"
"http://webisa.webdatacommons.org/prov/426585247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/426585247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
