"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89176494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89176494","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13309
"http://webisa.webdatacommons.org/prov/89176494","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/89176494","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/89176494","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/89176494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316327295"
"http://webisa.webdatacommons.org/prov/89176494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177089074"
"http://webisa.webdatacommons.org/prov/89176494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44036115"
"http://webisa.webdatacommons.org/prov/89176494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129277060"
"http://webisa.webdatacommons.org/prov/89176494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/89176494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/89176494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
