"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389036677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389036677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.094551
"http://webisa.webdatacommons.org/prov/389036677","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/389036677","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/389036677","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/389036677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343641913"
"http://webisa.webdatacommons.org/prov/389036677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70195779"
"http://webisa.webdatacommons.org/prov/389036677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51884412"
"http://webisa.webdatacommons.org/prov/389036677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29152374"
"http://webisa.webdatacommons.org/prov/389036677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93549054"
"http://webisa.webdatacommons.org/prov/389036677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278867868"
"http://webisa.webdatacommons.org/prov/389036677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/389036677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/389036677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/389036677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
