"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444236760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444236760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106343
"http://webisa.webdatacommons.org/prov/444236760","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/444236760","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/444236760","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/444236760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68512964"
"http://webisa.webdatacommons.org/prov/444236760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217176455"
"http://webisa.webdatacommons.org/prov/444236760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164412545"
"http://webisa.webdatacommons.org/prov/444236760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204411763"
"http://webisa.webdatacommons.org/prov/444236760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164566190"
"http://webisa.webdatacommons.org/prov/444236760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195700091"
"http://webisa.webdatacommons.org/prov/444236760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376552477"
"http://webisa.webdatacommons.org/prov/444236760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/444236760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/444236760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/444236760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
