"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78245217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78245217","http://webisa.webdatacommons.org/ontology#hasConfidence",0.628641
"http://webisa.webdatacommons.org/prov/78245217","http://webisa.webdatacommons.org/ontology#hasFrequency",76
"http://webisa.webdatacommons.org/prov/78245217","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/78245217","http://webisa.webdatacommons.org/ontology#hasPldSpread",57
"http://webisa.webdatacommons.org/prov/78245217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36230862"
"http://webisa.webdatacommons.org/prov/78245217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98969569"
"http://webisa.webdatacommons.org/prov/78245217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14793095"
"http://webisa.webdatacommons.org/prov/78245217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318793264"
"http://webisa.webdatacommons.org/prov/78245217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279252243"
"http://webisa.webdatacommons.org/prov/78245217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161318472"
"http://webisa.webdatacommons.org/prov/78245217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268778621"
"http://webisa.webdatacommons.org/prov/78245217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9202094"
"http://webisa.webdatacommons.org/prov/78245217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339605885"
"http://webisa.webdatacommons.org/prov/78245217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227438275"
"http://webisa.webdatacommons.org/prov/78245217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47133949"
"http://webisa.webdatacommons.org/prov/78245217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28783702"
"http://webisa.webdatacommons.org/prov/78245217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127680753"
"http://webisa.webdatacommons.org/prov/78245217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85002439"
"http://webisa.webdatacommons.org/prov/78245217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431889975"
"http://webisa.webdatacommons.org/prov/78245217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419120597"
"http://webisa.webdatacommons.org/prov/78245217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361547808"
"http://webisa.webdatacommons.org/prov/78245217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231293656"
"http://webisa.webdatacommons.org/prov/78245217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54677829"
"http://webisa.webdatacommons.org/prov/78245217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434620304"
"http://webisa.webdatacommons.org/prov/78245217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387624527"
"http://webisa.webdatacommons.org/prov/78245217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122269651"
"http://webisa.webdatacommons.org/prov/78245217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297902901"
"http://webisa.webdatacommons.org/prov/78245217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243309472"
"http://webisa.webdatacommons.org/prov/78245217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68872225"
"http://webisa.webdatacommons.org/prov/78245217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355301284"
"http://webisa.webdatacommons.org/prov/78245217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314721083"
"http://webisa.webdatacommons.org/prov/78245217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122799176"
"http://webisa.webdatacommons.org/prov/78245217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365386491"
"http://webisa.webdatacommons.org/prov/78245217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340338488"
"http://webisa.webdatacommons.org/prov/78245217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176941705"
"http://webisa.webdatacommons.org/prov/78245217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268468830"
"http://webisa.webdatacommons.org/prov/78245217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102789835"
"http://webisa.webdatacommons.org/prov/78245217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187464157"
"http://webisa.webdatacommons.org/prov/78245217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65845042"
"http://webisa.webdatacommons.org/prov/78245217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453923328"
"http://webisa.webdatacommons.org/prov/78245217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432009370"
"http://webisa.webdatacommons.org/prov/78245217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442355139"
"http://webisa.webdatacommons.org/prov/78245217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284461578"
"http://webisa.webdatacommons.org/prov/78245217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167405871"
"http://webisa.webdatacommons.org/prov/78245217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300673390"
"http://webisa.webdatacommons.org/prov/78245217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448367802"
"http://webisa.webdatacommons.org/prov/78245217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48873290"
"http://webisa.webdatacommons.org/prov/78245217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377677799"
"http://webisa.webdatacommons.org/prov/78245217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243001480"
"http://webisa.webdatacommons.org/prov/78245217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438845043"
"http://webisa.webdatacommons.org/prov/78245217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417557804"
"http://webisa.webdatacommons.org/prov/78245217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339986727"
"http://webisa.webdatacommons.org/prov/78245217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453122364"
"http://webisa.webdatacommons.org/prov/78245217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154280968"
"http://webisa.webdatacommons.org/prov/78245217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260529123"
"http://webisa.webdatacommons.org/prov/78245217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335725161"
"http://webisa.webdatacommons.org/prov/78245217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118357348"
"http://webisa.webdatacommons.org/prov/78245217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432265788"
"http://webisa.webdatacommons.org/prov/78245217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340002520"
"http://webisa.webdatacommons.org/prov/78245217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340051820"
"http://webisa.webdatacommons.org/prov/78245217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417593232"
"http://webisa.webdatacommons.org/prov/78245217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79640674"
"http://webisa.webdatacommons.org/prov/78245217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30772873"
"http://webisa.webdatacommons.org/prov/78245217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422327010"
"http://webisa.webdatacommons.org/prov/78245217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408676558"
"http://webisa.webdatacommons.org/prov/78245217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419947232"
"http://webisa.webdatacommons.org/prov/78245217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101753153"
"http://webisa.webdatacommons.org/prov/78245217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352489280"
"http://webisa.webdatacommons.org/prov/78245217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438222788"
"http://webisa.webdatacommons.org/prov/78245217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30804289"
"http://webisa.webdatacommons.org/prov/78245217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428657461"
"http://webisa.webdatacommons.org/prov/78245217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30804290"
"http://webisa.webdatacommons.org/prov/78245217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286453670"
"http://webisa.webdatacommons.org/prov/78245217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420055852"
"http://webisa.webdatacommons.org/prov/78245217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428585860"
"http://webisa.webdatacommons.org/prov/78245217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268531487"
"http://webisa.webdatacommons.org/prov/78245217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143111449"
"http://webisa.webdatacommons.org/prov/78245217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402168581"
"http://webisa.webdatacommons.org/prov/78245217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48233947"
"http://webisa.webdatacommons.org/prov/78245217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193690604"
"http://webisa.webdatacommons.org/prov/78245217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/78245217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/78245217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/78245217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/78245217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/78245217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/78245217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/78245217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/78245217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/78245217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/78245217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/78245217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/78245217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
