"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139657480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139657480","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152037
"http://webisa.webdatacommons.org/prov/139657480","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/139657480","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/139657480","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/139657480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345654698"
"http://webisa.webdatacommons.org/prov/139657480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311764059"
"http://webisa.webdatacommons.org/prov/139657480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172174544"
"http://webisa.webdatacommons.org/prov/139657480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147888487"
"http://webisa.webdatacommons.org/prov/139657480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172171133"
"http://webisa.webdatacommons.org/prov/139657480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15351795"
"http://webisa.webdatacommons.org/prov/139657480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/139657480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/139657480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
