"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193109313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193109313","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26321
"http://webisa.webdatacommons.org/prov/193109313","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/193109313","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/193109313","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/193109313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144677829"
"http://webisa.webdatacommons.org/prov/193109313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325162541"
"http://webisa.webdatacommons.org/prov/193109313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79801666"
"http://webisa.webdatacommons.org/prov/193109313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/193109313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/193109313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
