"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414280100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414280100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104492
"http://webisa.webdatacommons.org/prov/414280100","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/414280100","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/414280100","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/414280100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132571761"
"http://webisa.webdatacommons.org/prov/414280100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306264368"
"http://webisa.webdatacommons.org/prov/414280100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388760507"
"http://webisa.webdatacommons.org/prov/414280100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441271484"
"http://webisa.webdatacommons.org/prov/414280100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/414280100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
