"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164922555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164922555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18823
"http://webisa.webdatacommons.org/prov/164922555","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/164922555","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/164922555","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/164922555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436524292"
"http://webisa.webdatacommons.org/prov/164922555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193704110"
"http://webisa.webdatacommons.org/prov/164922555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263639386"
"http://webisa.webdatacommons.org/prov/164922555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371750237"
"http://webisa.webdatacommons.org/prov/164922555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225118681"
"http://webisa.webdatacommons.org/prov/164922555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356770822"
"http://webisa.webdatacommons.org/prov/164922555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342234788"
"http://webisa.webdatacommons.org/prov/164922555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18451041"
"http://webisa.webdatacommons.org/prov/164922555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186507033"
"http://webisa.webdatacommons.org/prov/164922555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294449670"
"http://webisa.webdatacommons.org/prov/164922555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60779231"
"http://webisa.webdatacommons.org/prov/164922555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436161301"
"http://webisa.webdatacommons.org/prov/164922555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75157561"
"http://webisa.webdatacommons.org/prov/164922555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171903768"
"http://webisa.webdatacommons.org/prov/164922555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226723444"
"http://webisa.webdatacommons.org/prov/164922555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178290790"
"http://webisa.webdatacommons.org/prov/164922555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367619477"
"http://webisa.webdatacommons.org/prov/164922555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115844117"
"http://webisa.webdatacommons.org/prov/164922555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276866878"
"http://webisa.webdatacommons.org/prov/164922555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15859960"
"http://webisa.webdatacommons.org/prov/164922555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273926749"
"http://webisa.webdatacommons.org/prov/164922555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160419607"
"http://webisa.webdatacommons.org/prov/164922555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39391032"
"http://webisa.webdatacommons.org/prov/164922555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9820981"
"http://webisa.webdatacommons.org/prov/164922555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176378801"
"http://webisa.webdatacommons.org/prov/164922555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407230024"
"http://webisa.webdatacommons.org/prov/164922555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430978749"
"http://webisa.webdatacommons.org/prov/164922555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379839212"
"http://webisa.webdatacommons.org/prov/164922555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354476191"
"http://webisa.webdatacommons.org/prov/164922555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115067078"
"http://webisa.webdatacommons.org/prov/164922555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134677685"
"http://webisa.webdatacommons.org/prov/164922555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404839898"
"http://webisa.webdatacommons.org/prov/164922555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437055690"
"http://webisa.webdatacommons.org/prov/164922555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65545135"
"http://webisa.webdatacommons.org/prov/164922555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343993991"
"http://webisa.webdatacommons.org/prov/164922555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308442594"
"http://webisa.webdatacommons.org/prov/164922555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/164922555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
