"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130990994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130990994","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193244
"http://webisa.webdatacommons.org/prov/130990994","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/130990994","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/130990994","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/130990994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43674457"
"http://webisa.webdatacommons.org/prov/130990994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356532852"
"http://webisa.webdatacommons.org/prov/130990994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88560606"
"http://webisa.webdatacommons.org/prov/130990994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350792225"
"http://webisa.webdatacommons.org/prov/130990994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416330324"
"http://webisa.webdatacommons.org/prov/130990994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/130990994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/130990994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/130990994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/130990994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
