"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28097919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28097919","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15616
"http://webisa.webdatacommons.org/prov/28097919","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/28097919","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/28097919","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/28097919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61634852"
"http://webisa.webdatacommons.org/prov/28097919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155347311"
"http://webisa.webdatacommons.org/prov/28097919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208580105"
"http://webisa.webdatacommons.org/prov/28097919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/28097919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
