"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81065584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81065584","http://webisa.webdatacommons.org/ontology#hasConfidence",0.841236
"http://webisa.webdatacommons.org/prov/81065584","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/81065584","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/81065584","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/81065584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19228609"
"http://webisa.webdatacommons.org/prov/81065584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351699800"
"http://webisa.webdatacommons.org/prov/81065584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324988784"
"http://webisa.webdatacommons.org/prov/81065584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330236616"
"http://webisa.webdatacommons.org/prov/81065584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310223155"
"http://webisa.webdatacommons.org/prov/81065584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145565089"
"http://webisa.webdatacommons.org/prov/81065584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222440268"
"http://webisa.webdatacommons.org/prov/81065584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450583626"
"http://webisa.webdatacommons.org/prov/81065584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137567163"
"http://webisa.webdatacommons.org/prov/81065584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406746419"
"http://webisa.webdatacommons.org/prov/81065584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30530651"
"http://webisa.webdatacommons.org/prov/81065584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387072528"
"http://webisa.webdatacommons.org/prov/81065584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311842586"
"http://webisa.webdatacommons.org/prov/81065584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419135215"
"http://webisa.webdatacommons.org/prov/81065584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27179357"
"http://webisa.webdatacommons.org/prov/81065584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212627876"
"http://webisa.webdatacommons.org/prov/81065584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48304299"
"http://webisa.webdatacommons.org/prov/81065584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42092292"
"http://webisa.webdatacommons.org/prov/81065584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309458307"
"http://webisa.webdatacommons.org/prov/81065584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312133739"
"http://webisa.webdatacommons.org/prov/81065584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343188653"
"http://webisa.webdatacommons.org/prov/81065584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238801588"
"http://webisa.webdatacommons.org/prov/81065584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103356297"
"http://webisa.webdatacommons.org/prov/81065584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363230265"
"http://webisa.webdatacommons.org/prov/81065584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238805767"
"http://webisa.webdatacommons.org/prov/81065584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105329053"
"http://webisa.webdatacommons.org/prov/81065584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122991573"
"http://webisa.webdatacommons.org/prov/81065584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322484784"
"http://webisa.webdatacommons.org/prov/81065584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191622328"
"http://webisa.webdatacommons.org/prov/81065584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25889687"
"http://webisa.webdatacommons.org/prov/81065584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295659086"
"http://webisa.webdatacommons.org/prov/81065584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300270463"
"http://webisa.webdatacommons.org/prov/81065584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354773235"
"http://webisa.webdatacommons.org/prov/81065584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/81065584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/81065584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/81065584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/81065584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
