"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376687850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376687850","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200279
"http://webisa.webdatacommons.org/prov/376687850","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/376687850","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/376687850","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/376687850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410497951"
"http://webisa.webdatacommons.org/prov/376687850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359646963"
"http://webisa.webdatacommons.org/prov/376687850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137558251"
"http://webisa.webdatacommons.org/prov/376687850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250800935"
"http://webisa.webdatacommons.org/prov/376687850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172835025"
"http://webisa.webdatacommons.org/prov/376687850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247614292"
"http://webisa.webdatacommons.org/prov/376687850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/376687850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
