"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50625846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50625846","http://webisa.webdatacommons.org/ontology#hasConfidence",0.727767
"http://webisa.webdatacommons.org/prov/50625846","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/50625846","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/50625846","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/50625846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174165841"
"http://webisa.webdatacommons.org/prov/50625846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28881282"
"http://webisa.webdatacommons.org/prov/50625846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59177053"
"http://webisa.webdatacommons.org/prov/50625846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106659292"
"http://webisa.webdatacommons.org/prov/50625846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16316543"
"http://webisa.webdatacommons.org/prov/50625846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343218440"
"http://webisa.webdatacommons.org/prov/50625846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349024890"
"http://webisa.webdatacommons.org/prov/50625846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399007910"
"http://webisa.webdatacommons.org/prov/50625846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16634608"
"http://webisa.webdatacommons.org/prov/50625846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106095239"
"http://webisa.webdatacommons.org/prov/50625846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449008151"
"http://webisa.webdatacommons.org/prov/50625846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304485153"
"http://webisa.webdatacommons.org/prov/50625846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338877433"
"http://webisa.webdatacommons.org/prov/50625846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137148227"
"http://webisa.webdatacommons.org/prov/50625846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276776509"
"http://webisa.webdatacommons.org/prov/50625846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174224846"
"http://webisa.webdatacommons.org/prov/50625846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378033002"
"http://webisa.webdatacommons.org/prov/50625846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382345014"
"http://webisa.webdatacommons.org/prov/50625846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49660141"
"http://webisa.webdatacommons.org/prov/50625846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/50625846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/50625846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/50625846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/50625846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/50625846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
