"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144333427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144333427","http://webisa.webdatacommons.org/ontology#hasConfidence",0.449788
"http://webisa.webdatacommons.org/prov/144333427","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/144333427","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/144333427","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/144333427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238379281"
"http://webisa.webdatacommons.org/prov/144333427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333217309"
"http://webisa.webdatacommons.org/prov/144333427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369880260"
"http://webisa.webdatacommons.org/prov/144333427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388513195"
"http://webisa.webdatacommons.org/prov/144333427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/144333427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
