"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6033613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6033613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.436056
"http://webisa.webdatacommons.org/prov/6033613","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/6033613","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/6033613","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/6033613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136126054"
"http://webisa.webdatacommons.org/prov/6033613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84938069"
"http://webisa.webdatacommons.org/prov/6033613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357738128"
"http://webisa.webdatacommons.org/prov/6033613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162076319"
"http://webisa.webdatacommons.org/prov/6033613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/6033613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/6033613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
