"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379682720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379682720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138184
"http://webisa.webdatacommons.org/prov/379682720","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/379682720","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/379682720","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/379682720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289530509"
"http://webisa.webdatacommons.org/prov/379682720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191396517"
"http://webisa.webdatacommons.org/prov/379682720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356044785"
"http://webisa.webdatacommons.org/prov/379682720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439023872"
"http://webisa.webdatacommons.org/prov/379682720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90623831"
"http://webisa.webdatacommons.org/prov/379682720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356051650"
"http://webisa.webdatacommons.org/prov/379682720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/379682720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
