"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195248572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195248572","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160638
"http://webisa.webdatacommons.org/prov/195248572","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/195248572","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/195248572","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/195248572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21059119"
"http://webisa.webdatacommons.org/prov/195248572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137248726"
"http://webisa.webdatacommons.org/prov/195248572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176953620"
"http://webisa.webdatacommons.org/prov/195248572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43029262"
"http://webisa.webdatacommons.org/prov/195248572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398522970"
"http://webisa.webdatacommons.org/prov/195248572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337657458"
"http://webisa.webdatacommons.org/prov/195248572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306401524"
"http://webisa.webdatacommons.org/prov/195248572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314530570"
"http://webisa.webdatacommons.org/prov/195248572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395669417"
"http://webisa.webdatacommons.org/prov/195248572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84178059"
"http://webisa.webdatacommons.org/prov/195248572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55319463"
"http://webisa.webdatacommons.org/prov/195248572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219553102"
"http://webisa.webdatacommons.org/prov/195248572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11770957"
"http://webisa.webdatacommons.org/prov/195248572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277220460"
"http://webisa.webdatacommons.org/prov/195248572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277276912"
"http://webisa.webdatacommons.org/prov/195248572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217868339"
"http://webisa.webdatacommons.org/prov/195248572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/195248572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/195248572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/195248572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/195248572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195248572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/195248572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
