"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219818272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219818272","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296046
"http://webisa.webdatacommons.org/prov/219818272","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/219818272","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/219818272","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/219818272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132593239"
"http://webisa.webdatacommons.org/prov/219818272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237704156"
"http://webisa.webdatacommons.org/prov/219818272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120343242"
"http://webisa.webdatacommons.org/prov/219818272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312121743"
"http://webisa.webdatacommons.org/prov/219818272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256305762"
"http://webisa.webdatacommons.org/prov/219818272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/219818272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
