"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292912082","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126103
"http://webisa.webdatacommons.org/prov/292912082","http://webisa.webdatacommons.org/ontology#hasFrequency",131
"http://webisa.webdatacommons.org/prov/292912082","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/292912082","http://webisa.webdatacommons.org/ontology#hasPldSpread",98
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169709095"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245788706"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338184437"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90013943"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187895130"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148172332"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351225576"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134511866"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54286748"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4037098"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366303498"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138706671"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314980135"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51904566"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289877125"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451649761"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325833690"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144555708"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102233840"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234781852"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433703764"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422909735"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388497398"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370879023"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330122790"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342181434"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261542335"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102805181"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261639001"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185823218"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389508327"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448553187"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321690233"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135784430"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444723471"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40069530"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139109709"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123337656"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127813240"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235427963"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63519039"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161871713"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47169798"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55222575"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49830153"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445552979"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433978604"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76951160"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441164836"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452739652"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249798039"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96767749"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326993366"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213273257"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352186069"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389941282"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111123024"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389994546"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338343402"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217337281"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55649555"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434328909"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140103821"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290765365"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12840726"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214267376"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405298408"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330491605"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340693270"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65262244"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214794687"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108635229"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293550088"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128826741"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241439205"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437098763"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104924591"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450225085"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293447140"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264311491"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28381427"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406511360"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352540597"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149945880"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414503318"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443437029"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428106036"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382792054"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225615748"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193033501"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442911670"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259532166"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318716070"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323927592"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392759002"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29166451"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89697458"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431555568"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81317926"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331653318"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337227540"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13060527"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273410243"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421599229"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277688566"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193517695"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20317916"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196758091"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193548583"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146487513"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62057633"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21217647"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74929235"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30956660"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370208830"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300370346"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316800589"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173094412"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187526087"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197327235"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187567611"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30505148"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314675317"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223248819"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301025446"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299845772"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138187647"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340403645"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197186460"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188203331"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231638735"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/292912082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
