"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156768537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156768537","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159267
"http://webisa.webdatacommons.org/prov/156768537","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/156768537","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/156768537","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/156768537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147279247"
"http://webisa.webdatacommons.org/prov/156768537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416212459"
"http://webisa.webdatacommons.org/prov/156768537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2635615"
"http://webisa.webdatacommons.org/prov/156768537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/156768537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/156768537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
