"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295695367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295695367","http://webisa.webdatacommons.org/ontology#hasConfidence",0.578983
"http://webisa.webdatacommons.org/prov/295695367","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/295695367","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/295695367","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/295695367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3418942"
"http://webisa.webdatacommons.org/prov/295695367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382560264"
"http://webisa.webdatacommons.org/prov/295695367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150637067"
"http://webisa.webdatacommons.org/prov/295695367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/295695367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/295695367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
