"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179563807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179563807","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208929
"http://webisa.webdatacommons.org/prov/179563807","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/179563807","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/179563807","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/179563807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220649915"
"http://webisa.webdatacommons.org/prov/179563807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184923603"
"http://webisa.webdatacommons.org/prov/179563807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324884040"
"http://webisa.webdatacommons.org/prov/179563807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40178202"
"http://webisa.webdatacommons.org/prov/179563807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6517383"
"http://webisa.webdatacommons.org/prov/179563807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358254035"
"http://webisa.webdatacommons.org/prov/179563807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270773489"
"http://webisa.webdatacommons.org/prov/179563807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358209891"
"http://webisa.webdatacommons.org/prov/179563807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/179563807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/179563807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
