"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391444867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391444867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128736
"http://webisa.webdatacommons.org/prov/391444867","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/391444867","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/391444867","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/391444867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282790255"
"http://webisa.webdatacommons.org/prov/391444867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193618464"
"http://webisa.webdatacommons.org/prov/391444867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34758575"
"http://webisa.webdatacommons.org/prov/391444867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/391444867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/391444867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
