"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147631663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147631663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121354
"http://webisa.webdatacommons.org/prov/147631663","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/147631663","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/147631663","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/147631663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423532055"
"http://webisa.webdatacommons.org/prov/147631663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313275226"
"http://webisa.webdatacommons.org/prov/147631663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422527719"
"http://webisa.webdatacommons.org/prov/147631663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120992128"
"http://webisa.webdatacommons.org/prov/147631663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449524508"
"http://webisa.webdatacommons.org/prov/147631663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335812224"
"http://webisa.webdatacommons.org/prov/147631663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293931866"
"http://webisa.webdatacommons.org/prov/147631663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453254424"
"http://webisa.webdatacommons.org/prov/147631663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451311568"
"http://webisa.webdatacommons.org/prov/147631663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31689604"
"http://webisa.webdatacommons.org/prov/147631663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153149327"
"http://webisa.webdatacommons.org/prov/147631663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339698934"
"http://webisa.webdatacommons.org/prov/147631663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347272334"
"http://webisa.webdatacommons.org/prov/147631663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322599386"
"http://webisa.webdatacommons.org/prov/147631663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422858014"
"http://webisa.webdatacommons.org/prov/147631663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/147631663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/147631663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/147631663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/147631663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
