"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350441291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350441291","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0485293
"http://webisa.webdatacommons.org/prov/350441291","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/350441291","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/350441291","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/350441291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434906415"
"http://webisa.webdatacommons.org/prov/350441291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123917939"
"http://webisa.webdatacommons.org/prov/350441291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340501435"
"http://webisa.webdatacommons.org/prov/350441291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399614190"
"http://webisa.webdatacommons.org/prov/350441291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294376534"
"http://webisa.webdatacommons.org/prov/350441291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/350441291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/350441291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/350441291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/350441291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
