"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362546464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362546464","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166681
"http://webisa.webdatacommons.org/prov/362546464","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/362546464","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/362546464","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/362546464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9811952"
"http://webisa.webdatacommons.org/prov/362546464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211462096"
"http://webisa.webdatacommons.org/prov/362546464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211691454"
"http://webisa.webdatacommons.org/prov/362546464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162583779"
"http://webisa.webdatacommons.org/prov/362546464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423107067"
"http://webisa.webdatacommons.org/prov/362546464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211800854"
"http://webisa.webdatacommons.org/prov/362546464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/362546464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/362546464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
