"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119233106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119233106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.562681
"http://webisa.webdatacommons.org/prov/119233106","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/119233106","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/119233106","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/119233106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87442840"
"http://webisa.webdatacommons.org/prov/119233106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270657433"
"http://webisa.webdatacommons.org/prov/119233106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403571533"
"http://webisa.webdatacommons.org/prov/119233106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126369044"
"http://webisa.webdatacommons.org/prov/119233106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119233106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
