"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34945274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34945274","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105737
"http://webisa.webdatacommons.org/prov/34945274","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/34945274","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/34945274","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/34945274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109862425"
"http://webisa.webdatacommons.org/prov/34945274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281296355"
"http://webisa.webdatacommons.org/prov/34945274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303665275"
"http://webisa.webdatacommons.org/prov/34945274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135479838"
"http://webisa.webdatacommons.org/prov/34945274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/34945274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/34945274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
