"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134123899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134123899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291808
"http://webisa.webdatacommons.org/prov/134123899","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/134123899","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/134123899","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/134123899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99540712"
"http://webisa.webdatacommons.org/prov/134123899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94909513"
"http://webisa.webdatacommons.org/prov/134123899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182491424"
"http://webisa.webdatacommons.org/prov/134123899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240401034"
"http://webisa.webdatacommons.org/prov/134123899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/134123899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
