"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389685970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389685970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149868
"http://webisa.webdatacommons.org/prov/389685970","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/389685970","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/389685970","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/389685970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450847918"
"http://webisa.webdatacommons.org/prov/389685970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95651654"
"http://webisa.webdatacommons.org/prov/389685970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313317605"
"http://webisa.webdatacommons.org/prov/389685970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/389685970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
