"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200134703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200134703","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219298
"http://webisa.webdatacommons.org/prov/200134703","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/200134703","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/200134703","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/200134703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416446065"
"http://webisa.webdatacommons.org/prov/200134703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393028129"
"http://webisa.webdatacommons.org/prov/200134703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225065472"
"http://webisa.webdatacommons.org/prov/200134703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167814553"
"http://webisa.webdatacommons.org/prov/200134703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/200134703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
