"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382425352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382425352","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398784
"http://webisa.webdatacommons.org/prov/382425352","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/382425352","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/382425352","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/382425352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282975386"
"http://webisa.webdatacommons.org/prov/382425352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353634690"
"http://webisa.webdatacommons.org/prov/382425352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149269678"
"http://webisa.webdatacommons.org/prov/382425352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439968962"
"http://webisa.webdatacommons.org/prov/382425352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353645627"
"http://webisa.webdatacommons.org/prov/382425352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326933533"
"http://webisa.webdatacommons.org/prov/382425352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82228098"
"http://webisa.webdatacommons.org/prov/382425352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288110767"
"http://webisa.webdatacommons.org/prov/382425352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149758722"
"http://webisa.webdatacommons.org/prov/382425352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119014205"
"http://webisa.webdatacommons.org/prov/382425352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369988050"
"http://webisa.webdatacommons.org/prov/382425352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238623328"
"http://webisa.webdatacommons.org/prov/382425352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245313462"
"http://webisa.webdatacommons.org/prov/382425352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369371827"
"http://webisa.webdatacommons.org/prov/382425352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132605533"
"http://webisa.webdatacommons.org/prov/382425352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40302871"
"http://webisa.webdatacommons.org/prov/382425352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283559503"
"http://webisa.webdatacommons.org/prov/382425352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168888293"
"http://webisa.webdatacommons.org/prov/382425352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175876201"
"http://webisa.webdatacommons.org/prov/382425352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280140026"
"http://webisa.webdatacommons.org/prov/382425352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388384091"
"http://webisa.webdatacommons.org/prov/382425352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70480991"
"http://webisa.webdatacommons.org/prov/382425352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238505183"
"http://webisa.webdatacommons.org/prov/382425352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/382425352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/382425352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/382425352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/382425352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/382425352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/382425352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/382425352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/382425352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
