"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282115559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282115559","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328651
"http://webisa.webdatacommons.org/prov/282115559","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/282115559","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/282115559","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/282115559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448052118"
"http://webisa.webdatacommons.org/prov/282115559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409326811"
"http://webisa.webdatacommons.org/prov/282115559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171721456"
"http://webisa.webdatacommons.org/prov/282115559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253233100"
"http://webisa.webdatacommons.org/prov/282115559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233089536"
"http://webisa.webdatacommons.org/prov/282115559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/282115559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/282115559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
