"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379464892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379464892","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267903
"http://webisa.webdatacommons.org/prov/379464892","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/379464892","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/379464892","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/379464892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110368036"
"http://webisa.webdatacommons.org/prov/379464892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183578808"
"http://webisa.webdatacommons.org/prov/379464892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188144715"
"http://webisa.webdatacommons.org/prov/379464892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392435894"
"http://webisa.webdatacommons.org/prov/379464892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/379464892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
