"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304791105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304791105","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160197
"http://webisa.webdatacommons.org/prov/304791105","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/304791105","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/304791105","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/304791105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239525172"
"http://webisa.webdatacommons.org/prov/304791105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102421215"
"http://webisa.webdatacommons.org/prov/304791105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281448907"
"http://webisa.webdatacommons.org/prov/304791105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223650569"
"http://webisa.webdatacommons.org/prov/304791105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253668766"
"http://webisa.webdatacommons.org/prov/304791105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219821605"
"http://webisa.webdatacommons.org/prov/304791105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390226128"
"http://webisa.webdatacommons.org/prov/304791105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413660505"
"http://webisa.webdatacommons.org/prov/304791105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287285637"
"http://webisa.webdatacommons.org/prov/304791105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48204639"
"http://webisa.webdatacommons.org/prov/304791105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115758569"
"http://webisa.webdatacommons.org/prov/304791105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181967223"
"http://webisa.webdatacommons.org/prov/304791105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60113089"
"http://webisa.webdatacommons.org/prov/304791105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262350784"
"http://webisa.webdatacommons.org/prov/304791105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187807466"
"http://webisa.webdatacommons.org/prov/304791105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105100111"
"http://webisa.webdatacommons.org/prov/304791105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228707277"
"http://webisa.webdatacommons.org/prov/304791105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142838344"
"http://webisa.webdatacommons.org/prov/304791105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90978392"
"http://webisa.webdatacommons.org/prov/304791105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/304791105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/304791105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/304791105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/304791105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/304791105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/304791105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/304791105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
