"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78712526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78712526","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405754
"http://webisa.webdatacommons.org/prov/78712526","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/78712526","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/78712526","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/78712526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252844338"
"http://webisa.webdatacommons.org/prov/78712526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346029624"
"http://webisa.webdatacommons.org/prov/78712526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274302431"
"http://webisa.webdatacommons.org/prov/78712526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264554553"
"http://webisa.webdatacommons.org/prov/78712526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318689906"
"http://webisa.webdatacommons.org/prov/78712526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351628516"
"http://webisa.webdatacommons.org/prov/78712526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268498756"
"http://webisa.webdatacommons.org/prov/78712526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289081346"
"http://webisa.webdatacommons.org/prov/78712526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406068195"
"http://webisa.webdatacommons.org/prov/78712526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190521691"
"http://webisa.webdatacommons.org/prov/78712526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/78712526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
