"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114344404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.620024
"http://webisa.webdatacommons.org/prov/114344404","http://webisa.webdatacommons.org/ontology#hasFrequency",89
"http://webisa.webdatacommons.org/prov/114344404","http://webisa.webdatacommons.org/ontology#hasPidSpread",20
"http://webisa.webdatacommons.org/prov/114344404","http://webisa.webdatacommons.org/ontology#hasPldSpread",72
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390608770"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155423038"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10806254"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130927470"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38594793"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406562844"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283513823"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79745477"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209910635"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400038390"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174889326"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393873369"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243710157"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228179849"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75003060"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214904663"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342879374"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231370650"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230917247"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96629925"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154770744"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243507270"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340559085"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443476751"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245947312"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342537392"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316656858"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291288017"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454323907"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227478762"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438608642"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356714277"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119271068"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183140924"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329345344"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376515879"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333653937"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333657186"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368453847"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73995126"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34662613"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90835941"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336524743"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257712708"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164189937"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226308751"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437907592"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262807890"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220936830"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229812485"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306045179"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198384597"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212580203"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296185248"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346208509"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396679043"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276962567"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301591663"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176555718"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383384370"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381823804"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442153595"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405853870"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359395371"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359499622"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86105061"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364892534"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108971222"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378463283"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94150135"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139942864"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152860373"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175849954"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324299324"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114249444"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344745187"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374672131"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374736038"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135606004"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121250309"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250902219"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453752057"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126897425"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260917397"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309544008"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419688122"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435222915"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367776077"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288777831"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/114344404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
