"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310268284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310268284","http://webisa.webdatacommons.org/ontology#hasConfidence",0.464584
"http://webisa.webdatacommons.org/prov/310268284","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/310268284","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/310268284","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/310268284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122231421"
"http://webisa.webdatacommons.org/prov/310268284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16976065"
"http://webisa.webdatacommons.org/prov/310268284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364220308"
"http://webisa.webdatacommons.org/prov/310268284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21768994"
"http://webisa.webdatacommons.org/prov/310268284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378990719"
"http://webisa.webdatacommons.org/prov/310268284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115839291"
"http://webisa.webdatacommons.org/prov/310268284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206993595"
"http://webisa.webdatacommons.org/prov/310268284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379794748"
"http://webisa.webdatacommons.org/prov/310268284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275672545"
"http://webisa.webdatacommons.org/prov/310268284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409112944"
"http://webisa.webdatacommons.org/prov/310268284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109942722"
"http://webisa.webdatacommons.org/prov/310268284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312510858"
"http://webisa.webdatacommons.org/prov/310268284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216379906"
"http://webisa.webdatacommons.org/prov/310268284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/310268284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/310268284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/310268284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/310268284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/310268284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
