"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326429910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326429910","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127121
"http://webisa.webdatacommons.org/prov/326429910","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/326429910","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/326429910","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/326429910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320730454"
"http://webisa.webdatacommons.org/prov/326429910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439088174"
"http://webisa.webdatacommons.org/prov/326429910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333190256"
"http://webisa.webdatacommons.org/prov/326429910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289348034"
"http://webisa.webdatacommons.org/prov/326429910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372932943"
"http://webisa.webdatacommons.org/prov/326429910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122441988"
"http://webisa.webdatacommons.org/prov/326429910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30208928"
"http://webisa.webdatacommons.org/prov/326429910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244026858"
"http://webisa.webdatacommons.org/prov/326429910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15871608"
"http://webisa.webdatacommons.org/prov/326429910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/326429910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/326429910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/326429910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
