"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447902244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447902244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0778464
"http://webisa.webdatacommons.org/prov/447902244","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/447902244","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/447902244","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/447902244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215439864"
"http://webisa.webdatacommons.org/prov/447902244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150488054"
"http://webisa.webdatacommons.org/prov/447902244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372798872"
"http://webisa.webdatacommons.org/prov/447902244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/447902244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/447902244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
