"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125208750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125208750","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0483542
"http://webisa.webdatacommons.org/prov/125208750","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/125208750","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/125208750","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/125208750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332032689"
"http://webisa.webdatacommons.org/prov/125208750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419251521"
"http://webisa.webdatacommons.org/prov/125208750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125464423"
"http://webisa.webdatacommons.org/prov/125208750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141767672"
"http://webisa.webdatacommons.org/prov/125208750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377072596"
"http://webisa.webdatacommons.org/prov/125208750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77828743"
"http://webisa.webdatacommons.org/prov/125208750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/125208750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/125208750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
