"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457977317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457977317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125203
"http://webisa.webdatacommons.org/prov/457977317","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/457977317","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/457977317","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/457977317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19478925"
"http://webisa.webdatacommons.org/prov/457977317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441543914"
"http://webisa.webdatacommons.org/prov/457977317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209357942"
"http://webisa.webdatacommons.org/prov/457977317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34395210"
"http://webisa.webdatacommons.org/prov/457977317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282448976"
"http://webisa.webdatacommons.org/prov/457977317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198962934"
"http://webisa.webdatacommons.org/prov/457977317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449734474"
"http://webisa.webdatacommons.org/prov/457977317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/457977317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/457977317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/457977317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/457977317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
