"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377079330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377079330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.61895
"http://webisa.webdatacommons.org/prov/377079330","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/377079330","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/377079330","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/377079330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237141899"
"http://webisa.webdatacommons.org/prov/377079330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301212899"
"http://webisa.webdatacommons.org/prov/377079330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255118893"
"http://webisa.webdatacommons.org/prov/377079330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442277250"
"http://webisa.webdatacommons.org/prov/377079330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49359886"
"http://webisa.webdatacommons.org/prov/377079330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442322208"
"http://webisa.webdatacommons.org/prov/377079330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/377079330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/377079330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
