"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378132322","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298071
"http://webisa.webdatacommons.org/prov/378132322","http://webisa.webdatacommons.org/ontology#hasFrequency",476
"http://webisa.webdatacommons.org/prov/378132322","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/378132322","http://webisa.webdatacommons.org/ontology#hasPldSpread",329
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262147730"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86539496"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278437390"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407340695"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370539053"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319066826"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370566792"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129352862"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370483047"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94187501"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111953449"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33988599"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370426660"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319010898"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388851001"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370370169"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388713555"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406862551"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281029981"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388745430"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370391745"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428390263"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84949488"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21483734"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224902085"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350590308"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427090482"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145541243"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388559457"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246185888"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128733244"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187526641"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261192659"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96733499"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84438784"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84438786"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224559980"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417605201"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349885709"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317348930"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17615083"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82110304"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435135908"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415489178"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276301036"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365445341"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365445342"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209131297"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144766207"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326855182"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65625952"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44661995"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116404310"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208997882"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44653805"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418159681"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138332770"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96183022"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446428623"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279495673"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320994703"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238501578"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348344186"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144364618"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211200480"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238458231"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200558392"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155544767"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200579418"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68151344"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155418513"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396251153"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52168244"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306065643"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197672118"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155337419"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396201261"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184123865"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210841453"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413691920"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137529305"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67939404"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115699118"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10950924"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319928984"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3519615"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83639921"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146703114"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445482095"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241142276"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416977831"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115430806"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67242974"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154902665"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455455082"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416621269"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51244526"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288893142"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395650935"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30520350"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154693777"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416525173"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367153878"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416616454"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319367090"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187414502"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146233657"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240668998"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39535661"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304487077"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196641486"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288384503"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353643489"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196655950"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196664425"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225711778"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196621859"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304483998"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196594407"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196602197"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62791549"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454915387"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242939239"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196539439"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416188249"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353358469"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196547450"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196570892"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196517717"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183064107"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196520709"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196531076"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182915539"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214353820"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199188174"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308403978"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62392375"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426901827"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405281159"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453995617"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172150432"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307746029"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256982788"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397404678"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257010427"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53380313"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397440891"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195454489"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403675707"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275643147"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290405861"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421361126"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382918588"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53283275"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171859693"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61541092"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397047592"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135026313"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227772638"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375270943"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267420820"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412241909"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144073726"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412101452"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38562411"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143983452"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455954179"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206950046"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234322501"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244142639"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125530981"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143898161"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170791544"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244142640"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226725619"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441411117"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315185127"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206677160"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170710419"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206727020"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385270454"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226607959"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314788929"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286150177"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31481991"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131404317"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47125576"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266237570"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237518137"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332603947"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243615117"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31457341"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243645642"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103592964"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142977868"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79762335"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332490651"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243462441"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451398991"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243482054"
"http://webisa.webdatacommons.org/prov/378132322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362527866"
