"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509103178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509103178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271569
"http://webisa.webdatacommons.org/prov/509103178","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/509103178","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/509103178","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/509103178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110576286"
"http://webisa.webdatacommons.org/prov/509103178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136985088"
"http://webisa.webdatacommons.org/prov/509103178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234669346"
"http://webisa.webdatacommons.org/prov/509103178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93846747"
"http://webisa.webdatacommons.org/prov/509103178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/509103178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
